Rank	Title	Year	Platform	Developer	Publisher
51	Grand Theft Auto III	2001	PlayStation 2, Xbox, PC	DMA Designs	Rockstar Games
52	Metroid Prime	2002	GameCube	Retro Studios	Nintendo
53	Age of Empires II: The Age of Kings	1999	PC	Ensemble Studios	Microsoft
54	Panzer Dragoon Saga	1998	Sega Saturn	Team Andromeda	Sega
55	Fallout	1997	PC	Black Isle Studios	Interplay
56	Final Fantasy III (VI)	1994	SNES	SquareSoft	SquareSoft
57	Mike Tyson's Punchout!	1987	NES	Nintendo	Nintendo
58	Super Smash Bros. Melee	2001	GameCube	HAL Laboratory	Nintendo
59	Bionic Commando	1988	NES	Capcom	Capcom
60	Maniac Mansion: Day of the Tentacle	1993	PC	LucasArts	LucasArts
61	Sam & Max Hit the Road	1993	PC	LucasArts	LucasArts
62	Prince of Persia: The Sands of Time	2003	Multiple Systems	Ubisoft Montreal	Ubisoft
63	Sonic the Hedgehog	1991	Sega Genesis	Sonic Team	SEGA
64	Advance Wars	2001	GBA	Intelligent Systems	Nintendo
65	MechWarrior 2: 31st Century Combat	1995	PC	Activision	Activision
66	Homeworld	1999	PC	Relic	Sierra
67	Rayman 2: The Great Escape	2000	Multiple Systems	Ubisoft	Ubisoft
68	Starsiege: Tribes	1998	PC	Dynamix	Sierra Online
69	Lakers vs. Celtics and the NBA Playoffs	1990	Sega Genesis	EA Sports	Electronic Arts
70	Pokemon Red/Blue	1998	Game Boy	Game Freak	Nintendo
71	Half-Life: Counter-Strike	2000	PC	Valve	Sierra Studios
72	Galaga	1981	Arcade	Namco	Namco
73	Return Fire	1995	3DO	Silent Software	Prolific Publishing
74	Syndicate	1993	PC	Bullfrog	Electronic Arts
75	Crimson Skies	2000	PC	Zipper Interactive	Microsoft
76	Tetris Attack	1996	SNES	Nintendo	Nintendo
77	Archon: The Light and The Dark	1984	Home Computers, NES	Free Fall	Electronic Arts
78	Star Wars	1983	Arcade	Atari	Atari
79	Shining Force II	1994	Genesis	Sonic Software Planning	SEGA
80	Baseball Stars	1989	NES	SNK	SNK
81	Freedom Force	2002	PC	Irrational Games	Electronic Arts
82	Gunstar Heroes	1993	Sega Genesis	Treasure	SEGA
83	Contra	1988	NES	Konami	Konami
84	Ultima VII: The Black Gate	1992	PC	Origin Systems	Origin Systems
85	Prince of Persia	1989	Multiple Systems	Jordan Mechner	Broderbund
86	Final Fantasy X	2001	PlayStation 2	Square	Squaresoft
87	Thief II: The Metal Age	2000	PC	Looking Glass Studios	Eidos
88	Final Fantasy VII	1997	PlayStation, PC	Square	Squaresoft
89	Alone in the Dark	1992	PC	Infogrames	Interplay
90	Master of Orion	1993	PC	SimTex	MicroProse Software
91	Virtua Tennis	2000	Dreamcast	SEGA	SEGA
92	Dragon Warrior	1989	NES	Enix	Nintendo
93	Quake II	1997	PC	id Sofware	Activision
94	Tom Clancy's Rainbow Six	1998	PC	Red Storm Entertainment	Red Storm Entertainment
95	Herzog Zwei	1990	Sega Genesis	Technosoft	Technosoft
96	Mafia	2002	PC	Illusion Softworks	Gathering
97	F-Zero	1990	SNES	Nintendo	Nintendo
98	BattleToads	1991	NES	Rare	TradeWest
99	Ultima Underworld: The Stygian Abyss	1991	PC	Blue Sky Productions	Origin
100	River City Ransom	1990	NES	Technos Japan Corp.	Technos Japan Corp.
